Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-05-29,NYSE American (A),7884669,21834292,7455781,37174742,458897970.045800,315117448.426100,436144215.547500,1210159634.019400,111759,67382,82880,262021
2024-05-29,NASDAQ BX (B),10154598,7949568,14608082,32712248,704047951.788800,430988409.324000,899250895.182400,2034287256.295200,147550,45406,149890,342846
2024-05-29,NYSE National (C),14575050,8891158,17438414,40904622,522484073.364900,397505872.062800,527074396.675500,1447064342.103200,206877,46150,161167,414194
2024-05-29,FINRA / Nasdaq TRF Chicago (DB),6081706,2541453,12729382,21352541,328484480.475300,116666950.771900,1227792715.428400,1672944146.675600,46806,11844,79294,137944
2024-05-29,FINRA / NYSE TRF (DN),56740358,74462244,335524676,466727278,2023537874.026100,2370172329.673900,5771551568.282002,10165261771.982002,327312,120850,563399,1011561
2024-05-29,FINRA / Nasdaq TRF Carteret (DQ),1493108036,913624681,3217418569,5624151286,81677475802.818720,44738420857.660501,118546212150.458845,244962108810.938066,12839994,2895588,13032151,28767733
2024-05-29,MIAX Pearl (H),44210270,44580956,89218634,178009860,1113758162.377000,1683569768.475100,1666273307.964000,4463601238.816100,413330,171233,428839,1013402
2024-05-29,EDGA Equities (J),61291849,43932838,110950876,216175563,1567131806.034100,1484636655.173800,1765384562.745600,4817153023.953500,581777,181794,626674,1390245
2024-05-29,EDGX Equities (K),143524036,125075423,446475776,715075235,6193564576.636600,4585115480.620597,14027672930.720612,24806352987.977809,1351611,506166,1935455,3793232
2024-05-29,LTSE (L),212559,50772,59323,322654,2097490.480000,1413762.360000,4626785.970000,8138038.810000,342,52,172,566
2024-05-29,NYSE Chicago (M),24477507,16279417,28433684,69190608,1586052762.826100,1653737548.066300,4631007424.593001,7870797735.485401,119770,7828,110057,237655
2024-05-29,NYSE (N),876442574,46499703,90438415,1013380692,48307971060.616001,2726302256.340900,3387093926.489299,54421367243.446200,3290623,180895,605708,4077226
2024-05-29,NYSE Arca (P),172210243,396121059,796408207,1364739509,8427395083.595700,20901916354.823593,15432160844.110988,44761472282.530281,2067397,1363698,3529658,6960753
2024-05-29,NASDAQ (Q),397878848,174536356,1253773147,1826188351,22323712759.779709,12761197394.750596,74047454958.219046,109132365112.749351,6090167,1090903,8359231,15540301
2024-05-29,Members Exchange (U),71837468,66515206,156917625,295270299,2905345645.463400,2689140892.927199,4252354072.776098,9846840611.166697,920209,278320,932495,2131024
2024-05-29,Investors Exchange (V),93026360,30161314,82357151,205544825,5983671164.674000,1972729445.176500,5286830617.148501,13243231226.999001,1334993,175259,1045826,2556078
2024-05-29,NASDAQ PSX (X),6420831,6889154,9146857,22456842,395249263.453700,460669484.181700,514040466.850300,1369959214.485700,100901,34040,96927,231868
2024-05-29,BYX Equities (Y),28477415,22454193,58557851,109489459,991655029.417500,914269997.627300,1293838648.671300,3199763675.716100,318792,97715,355172,771679
2024-05-29,BZX Equities (Z),159604116,100053882,221499174,481157172,8665746822.863001,6225856582.420997,11718037917.950784,26609641323.234782,2492722,544756,2144418,5181896
2024-05-28,NYSE American (A),7187692,21941568,6653395,35782655,314232545.878200,263834543.054700,372244323.326700,950311412.259600,94879,68331,73846,237056
2024-05-28,NASDAQ BX (B),11708030,7064894,15736397,34509321,732773735.318100,373153151.249600,1058469125.352700,2164396011.920400,173921,46284,174842,395047
2024-05-28,NYSE National (C),14487729,7967495,18255604,40710828,423304402.384700,287910823.443300,464042471.519400,1175257697.347400,189281,45169,154382,388832
2024-05-28,FINRA / Nasdaq TRF Chicago (DB),7214875,2549742,12303413,22068030,319420213.967800,109146540.617500,1434980637.116200,1863547391.701500,51588,12091,93594,157273
2024-05-28,FINRA / NYSE TRF (DN),67260803,63391553,289321276,419973632,2059136542.067800,1194443749.384901,5841035317.246905,9094615608.699606,343217,113274,567737,1024228
2024-05-28,FINRA / Nasdaq TRF Carteret (DQ),1579636394,825160104,3096969657,5501766155,83285220142.000736,37699766037.357393,132505868110.089595,253490854289.447724,12657743,3004577,13651735,29314055
2024-05-28,MIAX Pearl (H),48315262,46796929,80001442,175113633,1204697795.516300,1645825256.612301,1791251211.621700,4641774263.750301,430146,171104,441596,1042846
2024-05-28,EDGA Equities (J),64266373,38962482,91246012,194474867,1463490462.273400,1281877256.877300,1841036319.938900,4586404039.089600,581790,166268,595224,1343282
2024-05-28,EDGX Equities (K),158094600,100841996,404437718,663374314,6026850986.003499,4249279852.969101,16261571752.182707,26537702591.155307,1395343,461312,2015638,3872293
2024-05-28,LTSE (L),47724,89584,35297,172605,2116853.040000,2375292.590000,1665228.680000,6157374.310000,201,82,253,536
2024-05-28,NYSE Chicago (M),15744719,8370897,20820052,44935668,1474372650.181900,1256691005.330700,2439782189.013901,5170845844.526501,115360,8646,115459,239465
2024-05-28,NYSE (N),923258311,43361004,88050913,1054670228,49717708993.850305,2395574097.649801,3573001154.370803,55686284245.870909,3364036,174695,618416,4157147
2024-05-28,NYSE Arca (P),177992427,370291527,756274353,1304558307,8348830332.294702,18059959531.345095,17151365638.001606,43560155501.641403,2140957,1260052,3678780,7079789
2024-05-28,NASDAQ (Q),402517684,160980615,1199519453,1763017752,21922777926.543897,10982472379.323705,77862728229.282690,110767978535.150292,6031520,1026877,8802274,15860671
2024-05-28,Members Exchange (U),76085120,58950486,134214873,269250479,2954292235.366200,2280776796.773300,4265408875.939900,9500477908.079400,915709,233729,878587,2028025
2024-05-28,Investors Exchange (V),93034005,24711561,86701350,204446916,5975668092.180900,1527097699.859900,6339142480.524998,13841908272.565798,1344698,158982,1151673,2655353
2024-05-28,NASDAQ PSX (X),6777002,6857953,9611783,23246738,445382528.420100,426954215.199600,768333662.846700,1640670406.466400,110624,34708,107305,252637
2024-05-28,BYX Equities (Y),30028067,19603235,51865849,101497151,971154363.775900,740754615.472000,1287334836.405600,2999243815.653500,326513,89238,353606,769357
2024-05-28,BZX Equities (Z),159616850,93111417,205825705,458553972,8390464062.817801,5317479101.243900,12522596382.257901,26230539546.319602,2413768,484845,2189537,5088150
2024-05-24,NYSE American (A),7073997,16427382,6853665,30355044,331101030.543000,243912323.569900,354222107.122500,929235461.235400,98979,58307,77597,234883
2024-05-24,NASDAQ BX (B),8620108,5759633,12502595,26882336,586559647.053400,304318040.187800,676577007.830400,1567454695.071600,141530,35291,140984,317805
2024-05-24,NYSE National (C),10474299,5736813,13208122,29419234,313639021.873000,233404889.118400,338705556.975200,885749467.966600,148875,36494,119293,304662
2024-05-24,FINRA / Nasdaq TRF Chicago (DB),5240701,1783455,11850560,18874716,255367508.079200,106143175.004800,1057634902.246700,1419145585.330700,38909,9684,75248,123841
2024-05-24,FINRA / NYSE TRF (DN),51437976,50267896,301919785,403625657,1591336852.586100,1185127757.983700,4606169898.730597,7382634509.300397,279939,110948,540659,931546
2024-05-24,FINRA / Nasdaq TRF Carteret (DQ),1274912513,660645462,2923906147,4859464122,69271340839.165849,33861325933.777288,104609753933.927185,207742420706.870322,10851388,2371103,11862833,25085324
2024-05-24,MIAX Pearl (H),38155528,40977640,75787773,154920941,947163749.632900,1540674318.636301,1375742257.664600,3863580325.933801,345318,147860,373845,867023
2024-05-24,EDGA Equities (J),50964458,33106147,76911452,160982057,1215307969.108900,1029516045.073600,1233669557.446800,3478493571.629300,501346,137224,502883,1141453
2024-05-24,EDGX Equities (K),112668176,78866802,370021078,561556056,4634957291.793000,3692824285.048301,13150800806.619101,21478582383.460402,1060164,366726,1674907,3101797
2024-05-24,LTSE (L),142582,79954,353442,575978,1619569.500000,947030.850000,1449101.650000,4015702.000000,166,241,410,817
2024-05-24,NYSE Chicago (M),10700400,10508639,18218287,39427326,993207579.769600,1293655100.994100,2698979528.925700,4985842209.689400,104792,6370,107158,218320
2024-05-24,NYSE (N),747155873,41037013,73514999,861707885,40045018495.803396,2463332291.678400,3096047198.533200,45604397986.014996,2759088,163175,532126,3454389
2024-05-24,NYSE Arca (P),139913169,275411889,701602408,1116927466,6468489873.055398,14785548932.017108,13282666588.837699,34536705393.910205,1648122,1022005,3199490,5869617
2024-05-24,NASDAQ (Q),328666834,131457476,1026110126,1486234436,17973485023.178900,9471364636.371490,63441547956.282624,90886397615.833014,5083311,836895,7393656,13313862
2024-05-24,Members Exchange (U),60085203,49448302,130748560,240282065,2373211769.522000,2114328676.767599,3875005756.152800,8362546202.442399,744129,212089,788509,1744727
2024-05-24,Investors Exchange (V),77096123,21110322,69548811,167755256,4898405109.009800,1349570434.019800,4750947628.587600,10998923171.617200,1141801,132239,908630,2182670
2024-05-24,NASDAQ PSX (X),5797753,5386101,7923435,19107289,369605614.419400,386474540.153100,542167826.398300,1298247980.970800,98607,27551,94069,220227
2024-05-24,BYX Equities (Y),23369711,15760857,43457892,82588460,797099688.976500,645965280.249900,915882442.742200,2358947411.968600,279919,73499,312742,666160
2024-05-24,BZX Equities (Z),132999069,74432795,183850120,391281984,7121334244.462000,4729163126.314600,11163047225.959402,23013544596.736002,2057193,403004,1885140,4345337
2024-05-23,NYSE American (A),7216082,18669841,6358644,32244567,298758955.425900,349570693.044600,297312997.396600,945642645.867100,86985,63255,64073,214313
2024-05-23,NASDAQ BX (B),10892792,9794946,14634578,35322316,676126437.831000,471362423.827800,1130032358.985099,2277521220.643899,152537,51475,150404,354416
2024-05-23,NYSE National (C),13517583,10369400,17545204,41432187,410823865.927700,388600555.179400,522433704.844300,1321858125.951400,172019,54177,145377,371573
2024-05-23,FINRA / Nasdaq TRF Chicago (DB),8219520,2536469,14492394,25248383,464078227.483200,135941958.187600,1654774761.853300,2254794947.524100,50236,12617,96113,158966
2024-05-23,FINRA / NYSE TRF (DN),70542229,51522427,454664104,576728760,2244575583.477200,1643097372.478701,6215112006.743401,10102784962.699302,358543,137028,684189,1179760
2024-05-23,FINRA / Nasdaq TRF Carteret (DQ),1611111453,840151277,3720323425,6171586155,85614249150.504297,48018880259.495909,143279365702.602400,276912495112.602606,12691641,2959040,13683051,29333732
2024-05-23,MIAX Pearl (H),55086028,61361469,104680190,221127687,1340564208.489700,2419866494.339300,2188976768.721400,5949407471.550400,479374,238072,500291,1217737
2024-05-23,EDGA Equities (J),69362446,53165442,104542526,227070414,1633851244.520700,1793800781.586300,2142232953.310000,5569884979.417000,617945,217088,603293,1438326
2024-05-23,EDGX Equities (K),151884067,111528233,525709681,789121981,6108487322.207097,5633793970.645603,18910525847.913897,30652807140.766597,1386796,561748,2154558,4103102
2024-05-23,LTSE (L),80933,47954,1099804,1228691,1571667.900000,2038310.290000,5862255.050000,9472233.240000,169,131,616,916
2024-05-23,NYSE Chicago (M),16190150,12938661,29604005,58732816,1618846945.924900,2136827613.158800,4214921398.707300,7970595957.791000,124200,7582,125932,257714
2024-05-23,NYSE (N),903149183,60049344,92641790,1055840317,48354759997.266191,3379890315.533100,4104383069.877602,55839033382.676893,3440304,227460,628271,4296035
2024-05-23,NYSE Arca (P),197007647,406297936,982279877,1585585460,9045123242.211206,24087431102.154210,19418429946.941186,52550984291.306602,2241791,1596806,3891141,7729738
2024-05-23,NASDAQ (Q),424389028,208290152,1332491277,1965170457,22801390748.136606,15360380286.501501,89753458290.665661,127915229325.303768,6250688,1333924,9210600,16795212
2024-05-23,Members Exchange (U),83219299,76558750,180637101,340415150,3230050791.161900,3444933590.285200,5688590174.356506,12363574555.803606,995302,348310,991915,2335527
2024-05-23,Investors Exchange (V),101161857,30463079,85115168,216740104,6229515405.568900,1973181498.505900,6257176878.927502,14459873783.002302,1360177,176452,1065583,2602212
2024-05-23,NASDAQ PSX (X),7964648,8954273,10781598,27700519,485626116.714700,629214051.827300,795928977.166800,1910769145.708800,119957,43517,115581,279055
2024-05-23,BYX Equities (Y),32010051,25557517,56811556,114379124,1033705587.794300,1034189777.934300,1468893379.325400,3536788745.054000,322389,113207,347449,783045
2024-05-23,BZX Equities (Z),176009588,112243762,256168488,544421838,9201878830.876002,7370412333.875198,15320774219.010415,31893065383.761615,2589628,634224,2376758,5600610
2024-05-22,NYSE American (A),6995103,17755296,5672741,30423140,282527228.179100,293231042.089600,325752142.876000,901510413.144700,84572,59835,60442,204849
2024-05-22,NASDAQ BX (B),10987261,7668671,17145278,35801210,679051899.501900,418788615.912400,913418675.882200,2011259191.296500,161166,49356,158107,368629
2024-05-22,NYSE National (C),13903379,7797629,15944930,37645938,411877151.048700,300065298.540300,435609371.807000,1147551821.396000,173291,41184,139232,353707
2024-05-22,FINRA / Nasdaq TRF Chicago (DB),6541307,2185911,13450349,22177567,263629409.382800,111854790.353200,1011652078.073200,1387136277.809200,39469,10435,76880,126784
2024-05-22,FINRA / NYSE TRF (DN),80680807,42948264,416444246,540073317,1901115953.275500,1295582856.623100,5558872774.068401,8755571583.967001,334296,111233,590615,1036144
2024-05-22,FINRA / Nasdaq TRF Carteret (DQ),1626730249,730509893,3697712185,6054952327,75919783398.106863,41645367077.742507,113204264826.038799,230769415301.888169,11863969,2689138,12424611,26977718
2024-05-22,MIAX Pearl (H),58367706,47558640,99079395,205005741,1414615119.723200,1805049241.576900,1731341640.357801,4951006001.657901,488374,182575,464574,1135523
2024-05-22,EDGA Equities (J),72153295,41500038,99239321,212892654,1573372805.101800,1320554356.962700,1602049353.660200,4495976515.724700,604749,171745,579936,1356430
2024-05-22,EDGX Equities (K),166861796,87148408,474804508,728814712,5469953393.357301,4231610477.653799,15015055843.463303,24716619714.474403,1335712,445830,1964621,3746163
2024-05-22,LTSE (L),30437,316159,1717095,2063691,1833287.400000,10745645.780000,7821525.310000,20400458.490000,177,404,907,1488
2024-05-22,NYSE Chicago (M),17689727,17633131,27493114,62815972,1490602957.014500,2009087037.265500,3168817077.116002,6668507071.396002,120068,6872,119348,246288
2024-05-22,NYSE (N),873881926,47539237,84102892,1005524055,46056018316.792899,2566463512.354500,3318889023.165200,51941370852.312599,3237634,185974,584657,4008265
2024-05-22,NYSE Arca (P),213930228,336928810,1020625094,1571484132,8092108354.299399,20231459229.793093,19334529586.813096,47658097170.905588,2118974,1275529,3836884,7231387
2024-05-22,NASDAQ (Q),415158563,166517677,1260125055,1841801295,21342455317.316311,12513001062.921199,72212900998.892377,106068357379.129887,5993380,1034834,8533055,15561269
2024-05-22,Members Exchange (U),90527380,59252063,188097243,337876686,3038244395.566000,2562199225.332099,4260269967.241902,9860713588.140001,1015273,280958,972105,2268336
2024-05-22,Investors Exchange (V),94298391,24894688,86917379,206110458,5693599706.609700,1489519910.415200,5176630708.665099,12359750325.689999,1269801,154186,1001318,2425305
2024-05-22,NASDAQ PSX (X),7242584,7719793,10242930,25205307,381971434.302100,506843730.767000,526396251.076000,1415211416.145100,113496,39087,110095,262678
2024-05-22,BYX Equities (Y),33542112,21144584,58285897,112972593,972753933.118000,847864133.540700,1099656567.385100,2920274634.043800,332923,90360,329027,752310
2024-05-22,BZX Equities (Z),164415339,92897988,241123882,498437209,7873730897.860702,5989957953.744698,10920315159.436498,24784004011.041898,2352918,514015,2129315,4996248
2024-05-21,NYSE American (A),6502649,16368116,5420341,28291106,243437642.402100,204360944.766800,230901362.796900,678699949.965800,76422,56111,58769,191302
2024-05-21,NASDAQ BX (B),8760989,5434151,11631605,25826745,527690676.061100,306070311.460300,624874804.605800,1458635792.127200,124223,32461,118039,274723
2024-05-21,NYSE National (C),12409347,6291808,15076218,33777373,361936901.247600,220137825.316200,326511812.822900,908586539.386700,162867,36080,126918,325865
2024-05-21,FINRA / Nasdaq TRF Chicago (DB),4972844,1609725,11462970,18045539,195819385.834500,64025107.821100,923796521.347800,1183641015.003400,29260,7251,65091,101602
2024-05-21,FINRA / NYSE TRF (DN),73585302,46229561,333443634,453258497,2181461370.844500,1175219399.055100,4820327421.862801,8177008191.762401,313190,105511,598366,1017067
2024-05-21,FINRA / Nasdaq TRF Carteret (DQ),1617688914,627656384,2968883140,5214228438,75727417103.655978,32042361814.041987,104503001407.759114,212272780325.457079,10920111,2369503,11714631,25004245
2024-05-21,MIAX Pearl (H),51205429,34927063,89888827,176021319,1153872325.134200,1404529878.198100,1631655075.814700,4190057279.147000,420156,143077,431931,995164
2024-05-21,EDGA Equities (J),62141574,28522693,86452770,177117037,1433628547.677500,1002333768.944800,1392327700.619700,3828290017.242000,558378,134256,534125,1226759
2024-05-21,EDGX Equities (K),147125226,73379155,426823825,647328206,5061765873.289701,3248901448.233001,11954812215.794302,20265479537.317004,1242452,374695,1822151,3439298
2024-05-21,LTSE (L),536185,285894,941053,1763132,3952460.460000,9090918.280000,4106009.550000,17149388.290000,525,291,395,1211
2024-05-21,NYSE Chicago (M),28989013,11049016,34120622,74158651,1862970732.829200,1209540867.323300,3867067849.303199,6939579449.455699,120553,6829,117312,244694
2024-05-21,NYSE (N),834833468,36387550,83720848,954941866,44684976581.375097,2017367649.251700,2865498730.204000,49567842960.830797,3006276,146213,545520,3698009
2024-05-21,NYSE Arca (P),191439733,256443390,863700669,1311583792,6771946002.350098,14341871848.823896,14303089804.250998,35416907655.424992,1810166,977373,3672201,6459740
2024-05-21,NASDAQ (Q),371908476,117191033,1082456591,1571556100,18730329453.441101,8417133670.695497,60203757100.600616,87351220224.737214,5291108,796746,7617456,13705310
2024-05-21,Members Exchange (U),85230534,44957303,158776973,288964810,2824264651.450300,1925501672.827600,3993627143.911099,8743393468.188999,942637,225065,934623,2102325
2024-05-21,Investors Exchange (V),93494126,19068264,87224897,199787287,5541808995.921398,1263957880.185100,4709949193.184198,11515716069.290696,1225363,129633,960171,2315167
2024-05-21,NASDAQ PSX (X),6379128,5714432,8307808,20401368,357439568.904300,366168907.469400,469088344.966900,1192696821.340600,107689,31748,102253,241690
2024-05-21,BYX Equities (Y),28473176,14700749,42603289,85777214,833626483.561900,599230597.140200,932988180.045000,2365845260.747100,285451,69326,285171,639948
2024-05-21,BZX Equities (Z),147471869,66390102,206806858,420668829,7219006519.192500,4363485649.731799,9854727118.381299,21437219287.305598,2128092,417479,1955024,4500595
2024-05-20,NYSE American (A),5807649,29552814,5189251,40549714,232351315.400800,230990777.363000,214788298.568600,678130391.332400,77907,72890,61038,211835
2024-05-20,NASDAQ BX (B),8125647,6481850,17302135,31909632,501298868.744900,324814263.694600,691463274.224900,1517576406.664400,124060,40432,140506,304998
2024-05-20,NYSE National (C),11406829,7577646,17501034,36485509,320721901.608100,277565526.708900,351092860.546800,949380288.863800,159724,40291,135875,335890
2024-05-20,FINRA / Nasdaq TRF Chicago (DB),6525829,2331492,13542234,22399555,354102788.609600,80709011.565700,919091409.545800,1353903209.721100,37807,9179,72529,119515
2024-05-20,FINRA / NYSE TRF (DN),68418414,78428160,376148297,522994871,2191407787.403000,1156025174.919300,4504007349.900600,7851440312.222900,353200,133402,617237,1103839
2024-05-20,FINRA / Nasdaq TRF Carteret (DQ),1448158807,866589040,3353358179,5668106026,73923009993.935984,34320089689.401085,100308396468.377958,208551496151.715027,11292585,2785515,12226952,26305052
2024-05-20,MIAX Pearl (H),50488057,45387353,98553469,194428879,1229056490.464200,1536927409.176100,1585695203.213300,4351679102.853600,447849,166900,471819,1086568
2024-05-20,EDGA Equities (J),57371006,36663236,95177440,189211682,1345811021.127800,1095669769.781800,1455709608.532400,3897190399.442000,542679,143881,573660,1260220
2024-05-20,EDGX Equities (K),141321296,105829982,474657754,721809032,5082097877.807799,3834297077.639601,11311219260.593307,20227614216.040707,1278034,422372,1857471,3557877
2024-05-20,LTSE (L),134594,520840,1939967,2595401,1696602.880000,23401222.310000,8513907.460000,33611732.650000,359,545,919,1823
2024-05-20,NYSE Chicago (M),17133903,17344708,21785151,56263762,1424178013.158300,1906628373.547500,2006947352.031300,5337753738.737100,102606,5593,112045,220244
2024-05-20,NYSE (N),813345897,43707879,90746916,947800692,42152775665.847604,2228009158.887400,2777300418.162100,47158085242.897104,3004467,161843,556330,3722640
2024-05-20,NYSE Arca (P),164164746,340261821,1100565944,1604992511,6586334127.414804,16492180893.158202,13469035636.216500,36547550656.789506,1860889,1134658,3679247,6674794
2024-05-20,NASDAQ (Q),364936572,142834994,1192886182,1700657748,17896024474.762806,9631953923.257299,58266153307.035185,85794131705.055290,5385572,875675,7876051,14137298
2024-05-20,Members Exchange (U),76483522,58332232,173200415,308016169,2784175517.649600,2060049712.370901,3720887090.587699,8565112320.608200,950679,254231,933583,2138493
2024-05-20,Investors Exchange (V),85907719,21324305,84616063,191848087,4919182006.144500,1322202029.837000,4687666211.007201,10929050246.988701,1182193,134772,987044,2304009
2024-05-20,NASDAQ PSX (X),6739519,6906400,11385340,25031259,347815986.962300,413305093.911900,465210678.542700,1226331759.416900,106337,36409,110672,253418
2024-05-20,BYX Equities (Y),25679651,16772944,51861893,94314488,787968272.107600,680601463.431100,1031788260.414000,2500357995.952700,269928,73638,309971,653537
2024-05-20,BZX Equities (Z),140652097,80594815,231455699,452702611,6981777744.779700,4872908400.761200,9078864709.899996,20933550855.440896,2137873,446791,1997092,4581756
2024-05-17,NYSE American (A),6386663,41285094,7034312,54706069,260575478.012500,346379052.182500,229199935.943700,836154466.138700,75390,81641,59059,216090
2024-05-17,NASDAQ BX (B),8819997,8767061,20019610,37606668,539558029.686900,379189288.722300,650302816.732800,1569050135.142000,132175,44848,157819,334842
2024-05-17,NYSE National (C),13611823,8553722,20967411,43132956,363371924.269200,306739145.729500,379071062.106600,1049182132.105300,166705,41077,171629,379411
2024-05-17,FINRA / Nasdaq TRF Chicago (DB),5939531,2977917,17615542,26532990,224653104.241200,95079111.345900,947790236.785800,1267522452.372900,33778,9014,74183,116975
